"Weiter forschen: Merkmal","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Heiratsdatum","Heiratsort","Partner-Name","Sterbedatum","Sterbeort"
"[Züssow]<br />
KB Ahrenshagen Konfirmationen<br />
Anna Elisabeth Jörs<br />
> nicht drin","Jörs,  Anna Elisabeth","geschätzt 1808","","22 Okt 1829","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Johann Joachim  Köhn","vor 18 Apr 1847",""
"[Züssow]<br />
KB Pantlitz Register +<br />
Anna Elisabeth Jörs<br />
>im Register Ahrenshagen und Pantlitz nicht gefunden<br />
wo *<br />
>wahrscheinlich am Sterbeort des Vaters, s.dort<br />
","Jörs,  Anna Elisabeth","geschätzt 1808","","22 Okt 1829","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Johann Joachim  Köhn","vor 18 Apr 1847",""
"[Züssow]<br />
KB Pantlitz Trauungen<br />
die beiden Ehemänner haben verschiedene Eltern??? gibt es die Geburt 2x?<br />
Johann Joachim Köhn/Anna Elisabeth Jörs, S. 29, Nr. 6<br />
>Am zweyund zwanzigsten Oktober 1800 Neunundzwanzig|Johann Joachim Christoph Köhn Tischler Knecht zu Gruel 24 Jahre alt|Anna Elisabeth Jörs alt 21 Jahre|Vater Carl Köhn Tagelöhner in Daskow. Mutter Anna Dorothea Ahrens|Vater Johann Christoph Jörs. Mutter Anna Elisabeth Iben.<br />
Johann Joachim Köhn/Christine Maria Möller, S. 44 Nr. 10<br />
>den 18ten Achtzehnten April 1800 Sieben und Vierzig|Johann Joachim Köhn Wittwer, Tagelöhner zu Behrenshagen 49 J.alt.|Christine, Maria Möller Mädchen auf dem Hofe zu Behrenshagen. 34 Jahre|1. Christian Köhn wailand Taglöhner zu Behrenshagen 2. Maria Dorothea geb. Boy.|1. Johann Heinrich Möller wailand Tagelöhner zu Hessenburg [Kirche Saal, Franzburg Barth] 2. Maria Elisabeth Kleinnow","Köhn,  Johann Joachim","15 Aug 1801","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","18 Apr 1847","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Christine Maria Möller","8 Jan 1850","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow]<br />
KB Pantlitz Trauungen<br />
die beiden Ehemänner haben verschiedene Eltern??? gibt es die Geburt 2x?<br />
Johann Joachim Köhn/Anna Elisabeth Jörs, S. 29, Nr. 6<br />
>Am zweyund zwanzigsten Oktober 1800 Neunundzwanzig|Johann Joachim Christoph Köhn Tischler Knecht zu Gruel 24 Jahre alt|Anna Elisabeth Jörs alt 21 Jahre|Vater Carl Köhn Tagelöhner in Daskow. Mutter Anna Dorothea Ahrens|Vater Johann Christoph Jörs. Mutter Anna Elisabeth Iben.<br />
Johann Joachim Köhn/Christine Maria Möller, S. 44 Nr. 10<br />
>den 18ten Achtzehnten April 1800 Sieben und Vierzig|Johann Joachim Köhn Wittwer, Tagelöhner zu Behrenshagen 49 J.alt.|Christine, Maria Möller Mädchen auf dem Hofe zu Behrenshagen. 34 Jahre|1. Christian Köhn wailand Taglöhner zu Behrenshagen 2. Maria Dorothea geb. Boy.|1. Johann Heinrich Möller wailand Tagelöhner zu Hessenburg [Kirche Saal, Franzburg Barth] 2. Maria Elisabeth Kleinnow","Köhn,  Johann Joachim","15 Aug 1801","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","22 Okt 1829","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Anna Elisabeth Jörs","8 Jan 1850","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Anna Magdalena Schultz <br />
KB Ahrenshagen Register + u. *<br />
>beides dort nicht<br />
KB Pantlitz Register * u. +<br />
> beides dort nicht","Schultz,  Anna Magdalena","","","12 Nov 1762","Ahrenshagen, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Hans JOACHIM  Köhn","nach 3. Okt 1800",""
"[Züssow] Catharina Dorothea Ahrens <br />
KB Ahrenshagen Register +<br />
>Boy, Trin Dorthie|Ahrends|30.3.1772|16.|<br />
>Alten-Willershagen d: 30 Marty<br />
Trin Dorthie, Hinrich Boys Ehefr:","Ahrens,  Catharina Dorothea","","","","","Hinrich  Bey","",""
"[Züssow] Hinrich Bey<br />
KB Ahrenshagen Register +<br />
>Bey, Heinrich||17.3.1748|2.|<br />
>Alten-Willershagen d. 17 Marty<br />
Heinrich Bey","Bey,  Hinrich","","","","","Catharina Dorothea  Ahrens","",""
"[Züssow] Johann Pagel <br />
Kinder<br />
in Pantlitz<br />
>Pagel, Johann Gottfried|Johann Pagel-Cath Marg Ahrend|25.11.1748|4|Bh.<br />
>Behrendshagen, d. 25 Novembr:<br />
Johann Gottfried Pagels.<br />
Eltern Johann Pagels<br />
Catharina Margaretha Ahrend<br />
Taufueig. 1. Johann ?? +<br />
2. Johann Gottfried Ahrends<br />
Margaretha Sophia Heinrichs??<br />
Johann Christopher Schröder ???","Pagel,  Johann","","","","","","29 Sep 1761","Daskow, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
