"Weiter forschen: Merkmal","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Heiratsdatum","Heiratsort","Partner-Name","Sterbedatum","Sterbeort"
"[  Wuppertal]<br />
Barmen G 1850-01-?? August Langenbach","Langenbach,  August","Jan 1850","Barmen, Wuppertal, NRW, Deutschland","","","Karoline Kisheuer","20 Okt 1895","Barmen, Wuppertal, NRW, Deutschland"
"[  Wuppertal]<br />
Barmen G ca 1795 Johann Peter Witte","Witte,  Johann Peter","errechnet 1795","Barmen, Wuppertal, NRW, Deutschland ","22 Mai 1842","Schwelm, Ennepe-Ruhr-Kreis, NRW, Deutschland","Wilhelmina Mollenkot","10 Jul 1863","Elberfeld, Wuppertal, NRW, Deutschland"
"[  Wuppertal]<br />
Barmen H vor 1886 August Langenbach/Lina Kisheuer<br />
Barmen 1886 - 1891 in den Namensverzeichnissen nicht zu finden<br />
im Register Barmen 1871 bis 1886 nichts gefunden (Beatrix)","Langenbach,  August","Jan 1850","Barmen, Wuppertal, NRW, Deutschland","","","Karoline Kisheuer","20 Okt 1895","Barmen, Wuppertal, NRW, Deutschland"
"[  Wuppertal]<br />
Elberfeld S nach 1878 Wilhelmina Mollenkot","Mollenkot,  Wilhelmina","errechnet 1818","","22 Mai 1842","Schwelm, Ennepe-Ruhr-Kreis, NRW, Deutschland","Johann Peter Witte","nach 11 Feb 1878",""
"[  Wuppertal]<br />
Elberfeld S nach 22 Apr 1920 Maria Auguste Kux","Kux,  Maria Auguste","13 Jun 1846","Hofkamp 118, Elberfeld, Elberfeld, Wuppertal, NRW, Deutschland","vor 12 Apr 1920","","Reifen","nach 22 Apr 1920",""
"[  Wuppertal]<br />
Elberfeld S nach 22 Apr 1920 Maria Auguste Kux","Kux,  Maria Auguste","13 Jun 1846","Hofkamp 118, Elberfeld, Elberfeld, Wuppertal, NRW, Deutschland","8 Aug 1870","Elberfeld, Wuppertal, NRW, Deutschland","August Witte","nach 22 Apr 1920",""
"[  Wuppertal] <br />
Elberfeld S nach 1885 / vor 12 Jun 1891 Johann Friedrich Elias Köhn","Köhn,  Johann Friedrich Elias","13 Apr 1849","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","17 Feb 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Henriette Therese   Conrad","nach 1885 und vor 12 Jun 1891","Elberfeld, Wuppertal, NRW, Deutschland"
"[ Wuppertal] <br />
Barmen G 1891/4335 Eugenie Langenbach","Langenbach,  Eugenie","24 Dez 1891","Barmen, Wuppertal, NRW, Deutschland ","30 Mai 1911","Barmen, Wuppertal, NRW, Deutschland ","EMIL August Karl   Köhn","5 Okt 1978","Sülzburgstr. 140, Sülz, Lindenthal, Köln, NRW, Deutschland"
"[ Wuppertal] <br />
Elberfeld H 1891/591 EMIL Johann Martin Köhn/Maria AUGUSTE Witte","Köhn,  EMIL Johann Martin","1 Nov 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","12 Jun 1891","Elberfeld, Wuppertal, NRW, Deutschland","Maria AUGUSTE Witte","4 Mai 1930","Lindenthal, Köln, NRW, Deutschland"
"[ Wuppertal] <br />
Elberfeld H 1891/591 EMIL Johann Martin Köhn/Maria AUGUSTE Witte","Köhn,  EMIL Johann Martin","1 Nov 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","1920","","Henriette Rinck","4 Mai 1930","Lindenthal, Köln, NRW, Deutschland"
"[Wuppertal]<br />
Barmen G 1824.03.03 Eduard Friedrich Leverkus","Leverkus,  Eduard Friedrich","3 Mrz 1824","Barmen, Wuppertal, NRW, Deutschland","22 Nov 1846","Barmen, Wuppertal, NRW, Deutschland","Helen KAROLINE Bäcker","9 Aug 1893","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen G 1824.12.07 Karoline Bäcker","Bäcker,  Helen KAROLINE","7 Dez 1824","Barmen, Wuppertal, NRW, Deutschland","22 Nov 1846","Barmen, Wuppertal, NRW, Deutschland","Eduard Friedrich Leverkus","19 Okt 1899","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen G 1863.01.18 Julius Leverkus","Leverkus,  Julius","18 Jan 1863","Barmen, Wuppertal, NRW, Deutschland","18 Jan 1863","Broich, Mülheim (Ruhr), NRW, Deutschland","Sophie Gries","",""
"[Wuppertal]<br />
Barmen G 1907.04.01 Elfriede Köhn","Köhn,  Elfriede","1 Apr 1907","Barmen, Wuppertal, NRW, Deutschland ","14 Nov 1931","Sülz, Lindenthal, Köln, NRW, Deutschland","Aloisius Urbach","9 Mrz 1967","Lindenthal, Köln, NRW, Deutschland"
"[Wuppertal]<br />
Barmen G 1910.11.14 evtl Nr. 3440 Max Ewald HELMUT Köhn","Köhn,  Max Ewald HELMUT","14 Nov 1910","Barmen, Wuppertal, NRW, Deutschland ","9 Jul 1936","Sülz, Lindenthal, Köln, NRW, Deutschland","Lebend","3 Jan 1944","Ostfront"
"[Wuppertal]<br />
Barmen G 1911/647 Emil WERNER Köhn ","Köhn,  Emil WERNER","2 Mrz 1911","Barmen, Wuppertal, NRW, Deutschland ","","","Gustel  Mauritz","",""
"[Wuppertal]<br />
Barmen H 1822.08.25 Samuel Leverkus/Sophie Hammer","Leverkus,  Samuel","1 Dez 1789","Kohlfurtherbrücke, Kohlfurth, Cronenberg, Wuppertal, NRW, Deutschland","25 Aug 1822","Barmen, Wuppertal, NRW, Deutschland","Anna Wilhelmina SOPHIE Hammer","7 Apr 1866","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen S 1866.04.07 Samuel Leverkus","Leverkus,  Samuel","1 Dez 1789","Kohlfurtherbrücke, Kohlfurth, Cronenberg, Wuppertal, NRW, Deutschland","25 Aug 1822","Barmen, Wuppertal, NRW, Deutschland","Anna Wilhelmina SOPHIE Hammer","7 Apr 1866","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen S 1899.10.19 Karoline Bäcker","Bäcker,  Helen KAROLINE","7 Dez 1824","Barmen, Wuppertal, NRW, Deutschland","22 Nov 1846","Barmen, Wuppertal, NRW, Deutschland","Eduard Friedrich Leverkus","19 Okt 1899","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen S 1979.12.16 ELLI Martha Holt","Holt,  ELLI Martha","25 Aug 1905","Ronsdorf, Wuppertal, NRW, Deutschland","9 Jul 1930","Ronsdorf, Wuppertal, NRW, Deutschland","Friedrich ERICH Klüppelberg","16 Dez 1979","Barmen, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Barmen/Elberfeld G 1818 Wilhelmine Mollenkot","Mollenkot,  Wilhelmina","errechnet 1818","","22 Mai 1842","Schwelm, Ennepe-Ruhr-Kreis, NRW, Deutschland","Johann Peter Witte","nach 11 Feb 1878",""
"[Wuppertal]<br />
Cronenberg S 1831.04.10 Peter Johann Leverkus","Leverkus,  Peter Johann","geschätzt 1755","Kohlfurtherbrücke, Kohlfurth, Cronenberg, Wuppertal, NRW, Deutschland","geschätzt 1779","Solingen, NRW, Deutschland","Anna Katharina Gevelhoff","10 Apr 1831","Kohlfurtherbrücke, Kohlfurth, Cronenberg, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Elberfeld G 1892.11.12 HEDWIG Auguste Köhn","Köhn,  HEDWIG Auguste","12 Nov 1892","Elberfeld, Wuppertal, NRW, Deutschland","","","Karl Engelhard","21 Jun 1981","Höffen, Wahlscheid, Lohmar, Rhein-Sieg-Kreis, NRW, Deutschland"
"[Wuppertal]<br />
Elberfeld G 1895.03.22 Martha Köhn","Köhn,  Martha","22 Mrz 1895","Elberfeld, Wuppertal, NRW, Deutschland","","","","6 Mrz 1940","Lindenthal, Köln, NRW, Deutschland"
"[Wuppertal]<br />
Elberfeld G 1897.(11 o.12).22 OTTO Philipp Wilhelm Köhn","Köhn,  OTTO Philipp Wilhelm","22 Dez 1897","Elberfeld, Wuppertal, NRW, Deutschland","20 Sep 1919","Bad Ems, Rhein-Lahn-Kreis, Rheinland-Pfalz, Deutschland","MARIA Johanna Zimmermann","12 Mai 1979","Mannheim, Baden-Württemberg, Deutschland"
"[Wuppertal]<br />
Elberfeld G 1897.(11 o.12).22 OTTO Philipp Wilhelm Köhn","Köhn,  OTTO Philipp Wilhelm","22 Dez 1897","Elberfeld, Wuppertal, NRW, Deutschland","17 Nov 1968","","Maria Gottschalk","12 Mai 1979","Mannheim, Baden-Württemberg, Deutschland"
"[Wuppertal]<br />
Elberfeld G 1901.07.06 Auguste Köhn","Köhn,  Auguste","6 Jul 1901","Elberfeld, Wuppertal, NRW, Deutschland","2 Apr 1921","Sülz, Lindenthal, Köln, NRW, Deutschland","Peter   Urbach","5 Feb 1982","Bad Münstereifel, Euskirchen, NRW, Deutschland"
"[Wuppertal]<br />
Elberfeld H vor 12.4.1920 ??? Reifen/Maria Auguste Kux","Reifen","","","vor 12 Apr 1920","","Maria Auguste Kux","nach 12 Apr 1920",""
"[Wuppertal]<br />
gibt es H 1892-1915 Wilhelm Peters/Hedwig Sophie Caroline Köhn","Köhn,  Hedwig Sophie Caroline","13 Feb 1872","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","","","","",""
"[Wuppertal]<br />
Langerfeld G 1853.02.18 Hulda Homberg","Homberg,  Hulda","18 Feb 1853","Langerfeld, Langerfeld-Beyenburg, Wuppertal, NRW, Deutschland","","","Richard Kisheuer","",""
"[Wuppertal]<br />
Ronsdorf G 1814.07.26 Christine Wilhelmine Heyder","Heyder,  Christine Wilhelmine","26 Jul 1814","Ronsdorf, Wuppertal, NRW, Deutschland","","","","",""
"[Wuppertal]<br />
Ronsdorf S 1831.08.07 Wilhelmine Anna Helene Leverkus","Leverkus,  Wilhelmine Anna Helene","","","27 Aug 1806","Ronsdorf, Wuppertal, NRW, Deutschland","Johannes Abraham Heyder","7 Aug 1831","Ronsdorf, Wuppertal, NRW, Deutschland"
"[Wuppertal]<br />
Ronsdorf S 1849.11.22 Johannes Abraham Heyder","Heyder,  Johannes Abraham","9 Jul 1781","Ronsdorf, Wuppertal, NRW, Deutschland","27 Aug 1806","Ronsdorf, Wuppertal, NRW, Deutschland","Wilhelmine Anna Helene Leverkus","22 Nov 1849","Ronsdorf, Wuppertal, NRW, Deutschland"
<br />
<b>Warning</b>:  Unknown: write failed: No space left on device (28) in <b>Unknown</b> on line <b>0</b><br />
<br />
<b>Warning</b>:  Unknown: Failed to write session data (files). Please verify that the current setting of session.save_path is correct (/var/lib/php5) in <b>Unknown</b> on line <b>0</b><br />
